Source,Target,Rep_cooc,Dem_cooc
committee,economic,0.92,0.53
help,put,0.92,0.52
national,resources,0.92,0.52
act,back,0.92,0.51
committee,know,0.92,0.5
america,reduce,0.92,0.5
done,us,0.92,0.5
public,way,0.92,0.5
done,new,0.92,0.49
great,jobs,0.92,0.49
come,power,0.92,0.49
back,working,0.92,0.48
better,states,0.92,0.48
ago,make,0.92,0.47
end,need,0.92,0.47
economic,two,0.92,0.47
done,energy,0.92,0.47
better,president,0.92,0.47
policy,state,0.92,0.46
day,want,0.92,0.46
cost,future,0.92,0.46
come,senate,0.92,0.45
next,use,0.92,0.45
keep,like,0.92,0.45
going,part,0.92,0.45
need,still,0.92,0.44
ago,president,0.92,0.44
economy,high,0.92,0.44
people,place,0.92,0.44
businesses,make,0.92,0.44
bill,sources,0.92,0.43
end,them,0.92,0.43
next,power,0.92,0.43
fact,first,0.92,0.43
new,real,0.92,0.43
american,place,0.92,0.43
part,put,0.92,0.43
don,world,0.92,0.43
home,last,0.92,0.42
america,keep,0.92,0.42
bill,high,0.92,0.42
big,time,0.92,0.42
big,like,0.92,0.42
bill,wind,0.92,0.42
need,sources,0.92,0.41
passed,senate,0.92,0.41
american,around,0.92,0.41
back,great,0.92,0.4
government,great,0.92,0.39
obama,us,0.92,0.39
lot,today,0.92,0.39
home,house,0.92,0.39
every,things,0.92,0
american,congressional,0.92,0
billion,obama,0.92,0
president,thing,0.92,0
business,federal,0.92,0
well,yet,0.92,0
floor,well,0.92,0
government,yet,0.92,0
create,trade,0.92,0
gas,obama,0.92,0
legislation,washington,0.92,0
tax,things,0.92,0
costs,know,0.92,0
floor,states,0.92,0
even,pay,0.92,0
floor,like,0.92,0
oil,prices,0.92,0
every,small,0.92,0
put,small,0.92,0
called,much,0.92,0
go,lot,0.92,0
even,taxes,0.92,0
congress,prices,0.92,0
make,production,0.92,0
americans,see,0.92,0
businesses,gas,0.92,0
prices,years,0.92,0
american,impact,0.92,0
plan,work,0.92,0
increase,plan,0.92,0
nuclear,world,0.92,0
costs,two,0.92,0
americans,without,0.92,0
system,tax,0.92,0
economy,yet,0.92,0
lot,states,0.92,0
time,wind,0.92,0
don,oil,0.92,0
dollars,tax,0.92,0
important,legislation,0.91,0.7
senator,years,0.91,0.68
many,must,0.91,0.65
first,help,0.91,0.64
help,use,0.91,0.61
important,much,0.91,0.57
environment,states,0.91,0.57
federal,important,0.91,0.55
national,public,0.91,0.55
make,needs,0.91,0.54
must,way,0.91,0.53
must,use,0.91,0.52
resources,states,0.91,0.52
federal,long,0.91,0.51
change,know,0.91,0.51
break,people,0.91,0.51
long,right,0.91,0.51
come,legislation,0.91,0.5
continue,way,0.91,0.5
create,them,0.91,0.5
done,year,0.91,0.5
making,work,0.91,0.5
issue,now,0.91,0.5
part,use,0.91,0.48
keep,now,0.91,0.48
already,work,0.91,0.47
great,right,0.91,0.47
number,years,0.91,0.47
part,want,0.91,0.46
american,done,0.91,0.46
dollars,jobs,0.91,0.46
house,public,0.91,0.45
may,power,0.91,0.44
create,federal,0.91,0.44
states,wind,0.91,0.43
small,work,0.91,0.43
making,much,0.91,0.43
business,legislation,0.91,0.43
find,make,0.91,0.43
policy,well,0.91,0.43
making,percent,0.91,0.43
change,don,0.91,0.42
still,way,0.91,0.41
need,your,0.91,0.41
need,times,0.91,0.41
less,states,0.91,0.41
let,two,0.91,0.4
another,first,0.91,0.4
go,great,0.91,0.4
care,year,0.91,0.4
create,increase,0.91,0.4
many,your,0.91,0.4
find,year,0.91,0.39
house,making,0.91,0.39
fact,two,0.91,0.39
higher,jobs,0.91,0
plan,well,0.91,0
jobs,week,0.91,0
even,still,0.91,0
plan,power,0.91,0
act,trade,0.91,0
economic,plan,0.91,0
billion,don,0.91,0
job,use,0.91,0
bill,result,0.91,0
american,instead,0.91,0
cap,emissions,0.91,0
business,trade,0.91,0
bill,thing,0.91,0
change,costs,0.91,0
pay,put,0.91,0
americans,small,0.91,0
percent,your,0.91,0
pay,want,0.91,0
budget,president,0.91,0
cost,plants,0.91,0
businesses,costs,0.91,0
bill,congressional,0.91,0
pay,take,0.91,0
cap,think,0.91,0
higher,year,0.91,0
legislation,prices,0.91,0
going,million,0.91,0
result,year,0.91,0
american,comes,0.91,0
economic,money,0.91,0
much,obama,0.91,0
called,even,0.91,0
economy,impact,0.91,0
congress,used,0.91,0
pass,people,0.91,0
cost,making,0.91,0
carbon,every,0.91,0
dollars,every,0.91,0
act,support,0.91,0.73
help,legislation,0.91,0.71
global,new,0.91,0.62
including,jobs,0.91,0.56
future,take,0.91,0.56
across,year,0.91,0.56
continue,many,0.91,0.55
national,technology,0.91,0.55
nation,resources,0.91,0.54
economic,support,0.91,0.54
now,public,0.91,0.53
making,state,0.91,0.53
done,years,0.91,0.52
great,national,0.91,0.5
congress,continue,0.91,0.5
carbon,economic,0.91,0.49
support,use,0.91,0.49
next,work,0.91,0.49
done,like,0.91,0.49
break,country,0.91,0.49
american,renewable,0.91,0.48
country,since,0.91,0.48
energy,process,0.91,0.48
like,still,0.91,0.48
great,know,0.91,0.47
resources,use,0.91,0.47
need,program,0.91,0.47
congress,issue,0.91,0.46
act,americans,0.91,0.46
job,nation,0.91,0.45
states,system,0.91,0.45
continue,house,0.91,0.45
already,legislation,0.91,0.45
every,making,0.91,0.44
much,still,0.91,0.44
find,time,0.91,0.43
fact,right,0.91,0.43
american,three,0.91,0.43
find,years,0.91,0.42
high,way,0.91,0.42
even,public,0.91,0.42
around,year,0.91,0.42
since,take,0.91,0.41
billion,next,0.91,0.41
go,nation,0.91,0.41
like,wind,0.91,0.4
like,times,0.91,0.4
floor,years,0.91,0.4
around,just,0.91,0.4
let,see,0.91,0.39
american,care,0.91,0.39
dollars,make,0.91,0.39
house,since,0.91,0.39
energy,pass,0.91,0.39
another,see,0.91,0
economic,prices,0.91,0
must,nuclear,0.91,0
businesses,last,0.91,0
emissions,house,0.91,0
national,pay,0.91,0
back,business,0.91,0
american,find,0.91,0
big,bill,0.91,0
another,federal,0.91,0
now,week,0.91,0
increase,right,0.91,0
go,pay,0.91,0
dollars,just,0.91,0
first,nuclear,0.91,0
increase,job,0.91,0
cost,families,0.91,0
called,congress,0.91,0
people,prices,0.91,0
even,since,0.91,0
lot,new,0.91,0
plants,year,0.91,0
bill,republican,0.91,0
states,taxes,0.91,0
even,used,0.91,0
american,still,0.91,0
don,without,0.91,0
people,real,0.91,0
washington,well,0.91,0
think,trade,0.91,0
economic,electricity,0.91,0
electricity,oil,0.91,0
good,without,0.91,0
house,needs,0.91,0
costs,plan,0.91,0
obama,put,0.91,0
american,result,0.91,0
increase,see,0.91,0
oil,plan,0.91,0
spending,time,0.91,0
help,them,0.9,0.67
forward,need,0.9,0.67
important,now,0.9,0.65
need,senator,0.9,0.64
bill,forward,0.9,0.6
industry,make,0.9,0.6
including,time,0.9,0.59
change,first,0.9,0.58
great,work,0.9,0.57
clean,good,0.9,0.57
day,state,0.9,0.56
now,senator,0.9,0.56
industry,like,0.9,0.55
carbon,change,0.9,0.54
program,years,0.9,0.53
public,well,0.9,0.52
clean,part,0.9,0.52
issue,state,0.9,0.51
health,president,0.9,0.5
next,state,0.9,0.49
last,public,0.9,0.49
continue,last,0.9,0.49
companies,time,0.9,0.48
done,president,0.9,0.47
part,power,0.9,0.47
believe,good,0.9,0.47
know,support,0.9,0.47
good,look,0.9,0.47
ago,way,0.9,0.46
make,still,0.9,0.46
day,economy,0.9,0.46
put,support,0.9,0.45
come,may,0.9,0.45
back,day,0.9,0.45
job,well,0.9,0.45
oil,right,0.9,0.44
back,support,0.9,0.44
keep,way,0.9,0.44
believe,see,0.9,0.43
president,three,0.9,0.43
ago,need,0.9,0.43
around,country,0.9,0.43
work,your,0.9,0.43
america,since,0.9,0.43
oil,two,0.9,0.43
still,them,0.9,0.43
already,america,0.9,0.43
believe,two,0.9,0.43
policy,them,0.9,0.43
result,time,0.9,0.43
committee,don,0.9,0.43
best,bill,0.9,0.42
less,years,0.9,0.42
congress,end,0.9,0.42
committee,going,0.9,0.42
home,percent,0.9,0.42
big,years,0.9,0.42
job,take,0.9,0.42
around,like,0.9,0.41
plants,states,0.9,0.41
dollars,need,0.9,0.41
fact,made,0.9,0.4
states,things,0.9,0.39
comes,year,0.9,0
cap,good,0.9,0
lot,think,0.9,0
back,pay,0.9,0
government,spending,0.9,0
administration,don,0.9,0
cap,first,0.9,0
used,well,0.9,0
let,use,0.9,0
comes,time,0.9,0
lot,percent,0.9,0
businesses,small,0.9,0
tax,yet,0.9,0
business,want,0.9,0
policy,put,0.9,0
natural,want,0.9,0
economy,your,0.9,0
economy,higher,0.9,0
percent,times,0.9,0
know,washington,0.9,0
fact,gas,0.9,0
america,yet,0.9,0
prices,trade,0.9,0
called,every,0.9,0
job,want,0.9,0
find,states,0.9,0
put,washington,0.9,0
comes,states,0.9,0
impact,jobs,0.9,0
making,tax,0.9,0
costs,going,0.9,0
last,times,0.9,0
government,your,0.9,0
government,things,0.9,0
called,tax,0.9,0
increase,taxes,0.9,0
american,spending,0.9,0
american,big,0.9,0
nuclear,production,0.9,0
care,congress,0.9,0
cap,come,0.9,0
obama,take,0.9,0
many,obama,0.9,0
house,things,0.9,0
cap,senate,0.9,0
back,since,0.9,0
bill,including,0.9,0.65
including,year,0.9,0.64
forward,states,0.9,0.62
must,state,0.9,0.62
change,nation,0.9,0.58
continue,make,0.9,0.57
environmental,year,0.9,0.57
provide,states,0.9,0.57
american,development,0.9,0.55
like,resources,0.9,0.53
much,senator,0.9,0.51
gas,help,0.9,0.51
economy,needs,0.9,0.5
first,million,0.9,0.5
united,working,0.9,0.5
place,time,0.9,0.5
good,senate,0.9,0.49
much,public,0.9,0.48
jobs,keep,0.9,0.47
issue,last,0.9,0.47
find,need,0.9,0.46
find,today,0.9,0.46
congress,reduce,0.9,0.46
keep,well,0.9,0.46
congress,making,0.9,0.46
economy,wind,0.9,0.45
country,end,0.9,0.45
clean,plants,0.9,0.45
still,well,0.9,0.44
every,keep,0.9,0.43
making,well,0.9,0.43
high,national,0.9,0.42
oil,senate,0.9,0.42
don,part,0.9,0.41
last,three,0.9,0.41
states,times,0.9,0.4
cost,emissions,0.9,0.4
best,president,0.9,0.4
just,three,0.9,0.4
government,needs,0.9,0.4
may,see,0.9,0.4
cost,washington,0.9,0
obama,them,0.9,0
may,without,0.9,0
new,spending,0.9,0
nuclear,plants,0.9,0
increase,natural,0.9,0
cost,per,0.9,0
instead,time,0.9,0
even,high,0.9,0
taxes,well,0.9,0
don,great,0.9,0
businesses,just,0.9,0
pass,time,0.9,0
back,things,0.9,0
country,taxes,0.9,0
gas,passed,0.9,0
much,used,0.9,0
every,washington,0.9,0
power,production,0.9,0
last,taxes,0.9,0
another,think,0.9,0
going,making,0.9,0
make,thing,0.9,0
gas,taxes,0.9,0
plan,want,0.9,0
million,trade,0.9,0
reduce,tax,0.9,0
better,house,0.9,0
better,government,0.9,0
billion,see,0.9,0
administration,increase,0.9,0
believe,gas,0.9,0
floor,want,0.9,0
carbon,government,0.9,0
cap,policy,0.9,0
put,things,0.9,0
called,make,0.9,0
economy,things,0.9,0
know,passed,0.9,0
electricity,going,0.9,0
legislation,production,0.9,0
federal,plan,0.9,0
percent,used,0.9,0
long,nation,0.9,0.65
nation,working,0.9,0.64
first,working,0.9,0.63
senator,us,0.9,0.61
important,know,0.9,0.58
companies,jobs,0.9,0.57
nation,world,0.9,0.56
just,senator,0.9,0.56
environment,years,0.9,0.55
know,working,0.9,0.54
good,world,0.9,0.53
senator,them,0.9,0.53
create,take,0.9,0.53
global,jobs,0.9,0.53
federal,must,0.9,0.53
committee,made,0.9,0.53
bill,companies,0.9,0.53
country,issue,0.9,0.52
nation,two,0.9,0.52
legislation,program,0.9,0.52
end,years,0.9,0.52
made,support,0.9,0.52
long,united,0.9,0.51
continue,just,0.9,0.51
industry,last,0.9,0.5
across,economy,0.9,0.5
since,work,0.9,0.49
right,world,0.9,0.49
make,program,0.9,0.49
high,make,0.9,0.48
day,put,0.9,0.48
act,costs,0.9,0.47
families,people,0.9,0.46
legislation,may,0.9,0.46
president,reduce,0.9,0.46
making,them,0.9,0.46
american,foreign,0.9,0.46
natural,work,0.9,0.46
part,two,0.9,0.45
like,number,0.9,0.45
america,home,0.9,0.45
now,place,0.9,0.44
home,national,0.9,0.43
already,power,0.9,0.43
great,see,0.9,0.43
end,jobs,0.9,0.43
best,like,0.9,0.43
issue,much,0.9,0.43
going,long,0.9,0.43
committee,go,0.9,0.43
around,make,0.9,0.42
just,needs,0.9,0.42
less,us,0.9,0.42
big,country,0.9,0.42
keep,much,0.9,0.42
going,nation,0.9,0.42
great,think,0.9,0.41
already,them,0.9,0.41
great,put,0.9,0.41
dollars,national,0.9,0.41
may,senate,0.9,0.41
better,even,0.9,0.41
less,make,0.9,0.41
let,united,0.9,0.41
comes,today,0.9,0.41
find,just,0.9,0.41
country,used,0.9,0.41
care,president,0.9,0.4
let,made,0.9,0.4
clean,obama,0.9,0.39
issue,percent,0.9,0.39
dollars,now,0.9,0.39
know,next,0.9,0.39
end,percent,0.9,0.39
believe,don,0.9,0.39
committee,without,0.9,0.39
take,your,0.9,0.39
week,years,0.9,0
americans,money,0.9,0
power,prices,0.9,0
obama,trade,0.9,0
called,now,0.9,0
costs,passed,0.9,0
cap,obama,0.9,0
billion,may,0.9,0
thing,us,0.9,0
taxes,want,0.9,0
cap,million,0.9,0
american,thing,0.9,0
cap,support,0.9,0
country,plants,0.9,0
called,national,0.9,0
nuclear,plan,0.9,0
electricity,go,0.9,0
small,us,0.9,0
americans,good,0.9,0
carbon,increase,0.9,0
sources,tax,0.9,0
lot,need,0.9,0
business,small,0.9,0
cap,taxes,0.9,0
job,nuclear,0.9,0
produce,today,0.9,0
floor,know,0.9,0
plants,time,0.9,0
going,passed,0.9,0
businesses,way,0.9,0
democrats,tax,0.9,0
business,go,0.9,0
even,less,0.9,0
called,put,0.9,0
business,cap,0.9,0
less,way,0.9,0
right,things,0.9,0
believe,think,0.9,0
ago,want,0.9,0
increase,passed,0.9,0
house,production,0.9,0
jobs,things,0.9,0
come,gas,0.9,0
america,sources,0.9,0
two,without,0.9,0
congress,week,0.9,0
lot,want,0.9,0
cost,high,0.9,0
health,today,0.89,0.7
important,nation,0.89,0.68
need,technology,0.89,0.61
important,united,0.89,0.59
help,know,0.89,0.56
environment,like,0.89,0.54
done,today,0.89,0.53
future,oil,0.89,0.52
emissions,legislation,0.89,0.52
make,resources,0.89,0.52
future,made,0.89,0.52
issue,many,0.89,0.51
home,work,0.89,0.51
companies,year,0.89,0.51
public,them,0.89,0.49
done,make,0.89,0.49
country,resources,0.89,0.48
done,now,0.89,0.48
day,made,0.89,0.48
first,let,0.89,0.48
economy,emissions,0.89,0.47
believe,economic,0.89,0.47
high,us,0.89,0.47
jobs,program,0.89,0.47
power,sources,0.89,0.47
make,place,0.89,0.46
president,resources,0.89,0.46
fact,work,0.89,0.46
need,number,0.89,0.46
families,like,0.89,0.46
long,want,0.89,0.45
billion,world,0.89,0.45
around,today,0.89,0.45
may,part,0.89,0.45
go,long,0.89,0.44
day,go,0.89,0.44
around,years,0.89,0.44
know,million,0.89,0.43
every,since,0.89,0.42
jobs,since,0.89,0.42
high,much,0.89,0.42
country,times,0.89,0.42
president,system,0.89,0.42
many,things,0.89,0.42
just,number,0.89,0.42
dollars,economy,0.89,0.42
around,us,0.89,0.41
small,state,0.89,0.41
know,making,0.89,0.41
cost,long,0.89,0.41
bill,place,0.89,0.41
back,create,0.89,0.41
obama,work,0.89,0.4
make,real,0.89,0.4
next,two,0.89,0.4
congress,system,0.89,0.4
americans,change,0.89,0.4
care,energy,0.89,0.39
congressional,house,0.89,0
last,your,0.89,0
government,keep,0.89,0
see,things,0.89,0
need,thing,0.89,0
now,thing,0.89,0
every,times,0.89,0
economic,passed,0.89,0
floor,them,0.89,0
find,way,0.89,0
economy,week,0.89,0
obama,want,0.89,0
government,used,0.89,0
go,nuclear,0.89,0
congress,your,0.89,0
nuclear,support,0.89,0
less,people,0.89,0
jobs,produce,0.89,0
end,even,0.89,0
cost,obama,0.89,0
small,well,0.89,0
last,used,0.89,0
another,senate,0.89,0
less,much,0.89,0
per,states,0.89,0
business,know,0.89,0
thing,years,0.89,0
bill,per,0.89,0
make,week,0.89,0
going,job,0.89,0
pay,them,0.89,0
cost,home,0.89,0
higher,time,0.89,0
already,know,0.89,0
going,pay,0.89,0
congressional,today,0.89,0
country,thing,0.89,0
passed,them,0.89,0
budget,time,0.89,0
don,your,0.89,0
house,keep,0.89,0
go,job,0.89,0
act,senate,0.89,0.66
across,today,0.89,0.65
continue,state,0.89,0.57
across,make,0.89,0.55
good,legislation,0.89,0.54
environmental,time,0.89,0.54
help,right,0.89,0.54
change,made,0.89,0.54
climate,time,0.89,0.53
america,industry,0.89,0.52
better,need,0.89,0.52
must,oil,0.89,0.52
senator,way,0.89,0.52
act,want,0.89,0.52
across,need,0.89,0.51
climate,year,0.89,0.51
committee,two,0.89,0.51
industry,just,0.89,0.51
clean,come,0.89,0.5
country,done,0.89,0.5
million,two,0.89,0.49
need,system,0.89,0.48
long,use,0.89,0.48
issue,well,0.89,0.48
every,public,0.89,0.48
making,take,0.89,0.47
keep,them,0.89,0.47
country,keep,0.89,0.47
power,resources,0.89,0.46
part,see,0.89,0.46
federal,part,0.89,0.46
like,place,0.89,0.46
ago,country,0.89,0.46
ago,well,0.89,0.45
emissions,national,0.89,0.44
first,without,0.89,0.44
health,house,0.89,0.43
bill,done,0.89,0.43
billion,good,0.89,0.43
economy,system,0.89,0.43
cost,industry,0.89,0.41
end,much,0.89,0.41
carbon,put,0.89,0.4
use,used,0.89,0.4
back,job,0.89,0.4
jobs,system,0.89,0.4
house,issue,0.89,0.4
ago,percent,0.89,0.39
administration,change,0.89,0.39
back,small,0.89,0
small,take,0.89,0
think,world,0.89,0
spending,tax,0.89,0
american,produce,0.89,0
administration,see,0.89,0
economic,taxes,0.89,0
since,tax,0.89,0
back,electricity,0.89,0
called,them,0.89,0
first,money,0.89,0
house,your,0.89,0
many,taxes,0.89,0
wind,years,0.89,0
economy,less,0.89,0
business,power,0.89,0
even,issue,0.89,0
need,solar,0.89,0
country,less,0.89,0
even,lot,0.89,0
end,tax,0.89,0
tax,thing,0.89,0
money,power,0.89,0
oil,without,0.89,0
even,obama,0.89,0
don,economic,0.89,0
create,go,0.89,0
back,passed,0.89,0
american,republican,0.89,0
another,two,0.89,0
americans,business,0.89,0
natural,world,0.89,0
floor,tax,0.89,0
businesses,increase,0.89,0
floor,need,0.89,0
last,lot,0.89,0
made,washington,0.89,0
already,go,0.89,0
many,plan,0.89,0
businesses,every,0.89,0
already,every,0.89,0
congress,spending,0.89,0
federal,obama,0.89,0
don,fact,0.89,0
passed,use,0.89,0
don,next,0.89,0
fact,power,0.89,0
first,future,0.88,0.62
economy,including,0.88,0.58
legislation,reduce,0.88,0.57
jobs,provide,0.88,0.56
believe,nation,0.88,0.56
industry,state,0.88,0.55
great,state,0.88,0.55
health,states,0.88,0.55
believe,legislation,0.88,0.55
industry,national,0.88,0.54
climate,economy,0.88,0.54
needs,state,0.88,0.54
senate,support,0.88,0.53
climate,need,0.88,0.53
break,us,0.88,0.52
america,senator,0.88,0.52
every,must,0.88,0.52
american,companies,0.88,0.52
come,world,0.88,0.5
break,year,0.88,0.49
good,part,0.88,0.49
gas,technology,0.88,0.49
nation,want,0.88,0.49
development,gas,0.88,0.48
break,just,0.88,0.47
economy,great,0.88,0.47
made,world,0.88,0.47
better,way,0.88,0.47
issue,way,0.88,0.46
end,many,0.88,0.46
billion,committee,0.88,0.46
make,number,0.88,0.46
making,national,0.88,0.46
since,state,0.88,0.46
nation,see,0.88,0.46
high,now,0.88,0.46
carbon,well,0.88,0.46
change,federal,0.88,0.45
pay,work,0.88,0.44
made,million,0.88,0.44
economy,program,0.88,0.44
high,president,0.88,0.43
big,us,0.88,0.43
congress,program,0.88,0.43
number,states,0.88,0.43
obama,state,0.88,0.43
big,make,0.88,0.43
environment,gas,0.88,0.42
country,dollars,0.88,0.42
congress,keep,0.88,0.42
come,let,0.88,0.41
ago,much,0.88,0.41
economic,see,0.88,0.41
government,health,0.88,0.4
domestic,new,0.88,0.4
change,without,0.88,0.39
think,your,0.88,0
taxes,trade,0.88,0
around,percent,0.88,0
just,week,0.88,0
going,since,0.88,0
many,yet,0.88,0
know,nuclear,0.88,0
america,used,0.88,0
costs,see,0.88,0
jobs,used,0.88,0
dollars,federal,0.88,0
ago,tax,0.88,0
keep,tax,0.88,0
natural,solar,0.88,0
america,your,0.88,0
tax,week,0.88,0
billion,taxes,0.88,0
see,your,0.88,0
cap,climate,0.88,0
obama,senate,0.88,0
job,oil,0.88,0
government,issue,0.88,0
americans,may,0.88,0
us,week,0.88,0
budget,years,0.88,0
federal,look,0.88,0
like,thing,0.88,0
percent,three,0.88,0
less,like,0.88,0
bill,spending,0.88,0
right,your,0.88,0
already,federal,0.88,0
sources,time,0.88,0
american,budget,0.88,0
administration,nuclear,0.88,0
increase,without,0.88,0
don,pay,0.88,0
cap,families,0.88,0
power,washington,0.88,0
percent,thing,0.88,0
billion,natural,0.88,0
back,keep,0.88,0
may,oil,0.88,0
electricity,them,0.88,0
nuclear,technology,0.88,0
technology,years,0.88,0.63
committee,first,0.88,0.62
last,must,0.88,0.59
continue,us,0.88,0.58
american,global,0.88,0.57
continue,now,0.88,0.55
continue,national,0.88,0.54
percent,reduce,0.88,0.53
like,reduce,0.88,0.53
country,reduce,0.88,0.53
help,made,0.88,0.52
gas,important,0.88,0.51
billion,create,0.88,0.51
go,help,0.88,0.51
change,good,0.88,0.5
act,natural,0.88,0.5
making,many,0.88,0.49
high,many,0.88,0.49
country,program,0.88,0.48
done,them,0.88,0.48
break,new,0.88,0.48
country,system,0.88,0.48
policy,work,0.88,0.48
america,high,0.88,0.47
done,well,0.88,0.46
issue,know,0.88,0.46
economic,industry,0.88,0.46
industry,use,0.88,0.45
better,much,0.88,0.45
find,us,0.88,0.45
country,still,0.88,0.45
need,place,0.88,0.44
administration,committee,0.88,0.44
administration,support,0.88,0.43
billion,made,0.88,0.43
part,think,0.88,0.43
business,first,0.88,0.42
end,well,0.88,0.42
fact,good,0.88,0.41
america,dollars,0.88,0.41
families,states,0.88,0.4
end,last,0.88,0.4
let,power,0.88,0.4
around,now,0.88,0.4
fact,united,0.88,0.39
americans,committee,0.88,0.39
end,know,0.88,0.39
now,number,0.88,0.39
don,long,0.88,0.39
business,going,0.88,0
program,tax,0.88,0
taxes,them,0.88,0
end,want,0.88,0
take,yet,0.88,0
percent,wind,0.88,0
american,pass,0.88,0
money,use,0.88,0
put,since,0.88,0
first,increase,0.88,0
floor,last,0.88,0
congress,production,0.88,0
congressional,tax,0.88,0
less,them,0.88,0
make,prices,0.88,0
go,small,0.88,0
fact,think,0.88,0
passed,power,0.88,0
plants,years,0.88,0
back,washington,0.88,0
billion,pay,0.88,0
power,used,0.88,0
democrats,president,0.88,0
already,gas,0.88,0
needs,tax,0.88,0
solar,years,0.88,0
take,things,0.88,0
ago,even,0.88,0
president,prices,0.88,0
big,president,0.88,0
bill,times,0.88,0
country,week,0.88,0
making,put,0.88,0
america,things,0.88,0
american,bills,0.88,0
need,plants,0.88,0
fact,use,0.88,0
gas,needs,0.88,0
families,president,0.88,0
economic,obama,0.88,0
tax,wind,0.88,0
nation,plan,0.88,0
plan,them,0.88,0
high,house,0.88,0
know,pay,0.88,0
new,pass,0.88,0
making,want,0.88,0
budget,today,0.88,0
businesses,even,0.88,0
find,president,0.88,0
trade,working,0.88,0
lot,put,0.88,0
united,used,0.88,0
gas,pay,0.88,0
national,wind,0.88,0
day,tax,0.88,0
money,see,0.88,0
come,trade,0.88,0
trade,world,0.88,0
floor,make,0.88,0
care,government,0.88,0
state,yet,0.88,0
committee,costs,0.88,0
cap,pay,0.88,0
good,money,0.88,0
administration,million,0.88,0
climate,today,0.87,0.61
must,well,0.87,0.6
technology,time,0.87,0.58
clean,working,0.87,0.57
country,health,0.87,0.55
long,power,0.87,0.54
percent,technology,0.87,0.52
economic,world,0.87,0.52
must,united,0.87,0.52
three,today,0.87,0.51
public,senate,0.87,0.5
done,need,0.87,0.49
look,national,0.87,0.49
high,well,0.87,0.48
country,place,0.87,0.48
cost,reduce,0.87,0.48
day,good,0.87,0.47
long,two,0.87,0.47
day,right,0.87,0.46
million,oil,0.87,0.46
three,us,0.87,0.46
day,united,0.87,0.46
making,power,0.87,0.46
great,united,0.87,0.45
business,state,0.87,0.45
needs,president,0.87,0.45
new,process,0.87,0.45
like,three,0.87,0.45
ago,last,0.87,0.45
system,us,0.87,0.45
place,year,0.87,0.44
next,right,0.87,0.44
better,take,0.87,0.44
believe,federal,0.87,0.44
make,three,0.87,0.44
see,world,0.87,0.43
even,must,0.87,0.43
gas,part,0.87,0.43
sources,states,0.87,0.42
already,nation,0.87,0.42
need,three,0.87,0.42
million,see,0.87,0.41
system,way,0.87,0.41
government,public,0.87,0.41
issue,want,0.87,0.41
america,solar,0.87,0.41
look,two,0.87,0.41
gas,renewable,0.87,0.41
congress,high,0.87,0.4
businesses,state,0.87,0.4
bill,three,0.87,0.39
job,two,0.87,0.39
industry,tax,0.87,0
comes,now,0.87,0
since,want,0.87,0
president,spending,0.87,0
across,government,0.87,0
next,see,0.87,0
even,floor,0.87,0
cost,day,0.87,0
jobs,result,0.87,0
cap,may,0.87,0
administration,policy,0.87,0
bills,jobs,0.87,0
costs,support,0.87,0
done,even,0.87,0
government,system,0.87,0
many,used,0.87,0
cost,production,0.87,0
put,yet,0.87,0
want,washington,0.87,0
americans,policy,0.87,0
congressional,states,0.87,0
congressional,time,0.87,0
bill,instead,0.87,0
costs,prices,0.87,0
going,issue,0.87,0
electricity,know,0.87,0
government,home,0.87,0
dollars,well,0.87,0
businesses,take,0.87,0
bill,find,0.87,0
pass,tax,0.87,0
put,used,0.87,0
costs,pay,0.87,0
good,increase,0.87,0
americans,support,0.87,0
business,united,0.87,0
don,floor,0.87,0
continue,gas,0.87,0
thing,want,0.87,0
called,well,0.87,0
billion,without,0.87,0
money,without,0.87,0
fact,see,0.87,0
house,result,0.87,0
know,since,0.87,0
government,high,0.87,0
even,times,0.87,0
cap,working,0.87,0
money,senate,0.87,0
nuclear,right,0.87,0
care,just,0.87,0
america,called,0.87,0
floor,house,0.87,0
production,use,0.87,0
bill,budget,0.87,0
business,businesses,0.87,0
comes,people,0.87,0
better,tax,0.87,0
development,today,0.87,0.66
first,important,0.87,0.65
continue,work,0.87,0.63
forward,make,0.87,0.63
forward,like,0.87,0.62
must,now,0.87,0.59
environmental,states,0.87,0.58
including,like,0.87,0.58
help,united,0.87,0.58
bill,climate,0.87,0.57
health,make,0.87,0.55
help,oil,0.87,0.54
industry,power,0.87,0.54
create,united,0.87,0.52
use,working,0.87,0.52
reduce,use,0.87,0.52
home,many,0.87,0.51
part,right,0.87,0.5
foreign,today,0.87,0.49
part,senate,0.87,0.49
across,president,0.87,0.49
change,see,0.87,0.49
done,take,0.87,0.48
keep,many,0.87,0.47
keep,state,0.87,0.47
done,way,0.87,0.47
many,still,0.87,0.46
like,system,0.87,0.44
percent,program,0.87,0.44
public,want,0.87,0.44
home,much,0.87,0.43
good,oil,0.87,0.43
making,use,0.87,0.43
care,country,0.87,0.43
day,don,0.87,0.42
ago,know,0.87,0.42
already,first,0.87,0.42
better,percent,0.87,0.42
job,right,0.87,0.42
people,resources,0.87,0.41
three,way,0.87,0.41
job,million,0.87,0.41
end,take,0.87,0.4
create,job,0.87,0.4
bill,number,0.87,0.4
already,use,0.87,0.4
just,program,0.87,0.4
wind,year,0.87,0.4
passed,work,0.87,0.39
floor,many,0.87,0.39
